station,datetime,parameter,value,flag,comment,year
HRPR25H,2017-01-03 19:15:00,DEPTH,2.33262,A,,2017
HRPR25H,2017-01-03 19:30:00,DEPTH,2.39572,A,,2017
HRPR25H,2017-01-03 19:45:00,DEPTH,2.4777,A,,2017
HRPR25H,2017-01-03 20:00:00,DEPTH,2.5578,A,,2017
HRPR25H,2017-01-03 20:15:00,DEPTH,2.6209,A,,2017
HRPR25H,2017-01-03 20:30:00,DEPTH,2.68588,A,,2017
HRPR25H,2017-01-03 20:45:00,DEPTH,2.75784,A,,2017
HRPR25H,2017-01-03 21:00:00,DEPTH,2.82984,A,,2017
HRPR25H,2017-01-03 21:15:00,DEPTH,2.9049,A,,2017
HRPR25H,2017-01-03 21:30:00,DEPTH,2.97888,A,,2017
HRPR25H,2017-01-03 21:45:00,DEPTH,3.0369,A,,2017
HRPR25H,2017-01-03 22:00:00,DEPTH,3.09488,A,,2017
HRPR25H,2017-01-03 22:15:00,DEPTH,3.15184,A,,2017
HRPR25H,2017-01-03 22:30:00,DEPTH,3.20588,A,,2017
HRPR25H,2017-01-03 22:45:00,DEPTH,3.26492,A,,2017
HRPR25H,2017-01-03 23:00:00,DEPTH,3.30394,A,,2017
HRPR25H,2017-01-03 23:15:00,DEPTH,3.32496,A,,2017
HRPR25H,2017-01-03 23:30:00,DEPTH,3.35794,A,,2017
HRPR25H,2017-01-03 23:45:00,DEPTH,3.3809,A,,2017
HRPR25H,2017-01-04 00:00:00,DEPTH,3.40392,A,,2017
HRPR25H,2017-01-04 00:15:00,DEPTH,3.415,A,,2017
HRPR25H,2017-01-04 00:30:00,DEPTH,3.42108,A,,2017
HRPR25H,2017-01-04 00:45:00,DEPTH,3.4011,A,,2017
HRPR25H,2017-01-04 01:00:00,DEPTH,3.36304,A,,2017
HRPR25H,2017-01-04 01:15:00,DEPTH,3.32106,A,,2017
HRPR25H,2017-01-04 01:30:00,DEPTH,3.26208,A,,2017
HRPR25H,2017-01-04 01:45:00,DEPTH,3.21006,A,,2017
HRPR25H,2017-01-04 02:00:00,DEPTH,3.1321,A,,2017
HRPR25H,2017-01-04 02:15:00,DEPTH,3.0541,A,,2017
HRPR25H,2017-01-04 02:30:00,DEPTH,2.96518,A,,2017
HRPR25H,2017-01-04 02:45:00,DEPTH,2.89624,A,,2017
HRPR25H,2017-01-04 03:00:00,DEPTH,2.7992,A,,2017
HRPR25H,2017-01-04 03:15:00,DEPTH,2.70322,A,,2017
HRPR25H,2017-01-04 03:30:00,DEPTH,2.59622,A,,2017
HRPR25H,2017-01-04 03:45:00,DEPTH,2.4962,A,,2017
HRPR25H,2017-01-04 04:00:00,DEPTH,2.4451,A,,2017
HRPR25H,2017-01-04 04:15:00,DEPTH,2.39714,A,,2017
HRPR25H,2017-01-04 04:30:00,DEPTH,2.36316,A,,2017
HRPR25H,2017-01-04 04:45:00,DEPTH,2.3082,A,,2017
HRPR25H,2017-01-04 05:00:00,DEPTH,2.25716,A,,2017
HRPR25H,2017-01-04 05:15:00,DEPTH,2.21216,A,,2017
HRPR25H,2017-01-04 05:30:00,DEPTH,2.174139,A,,2017
HRPR25H,2017-01-04 05:45:00,DEPTH,2.1461,A,,2017
HRPR25H,2017-01-04 06:00:00,DEPTH,2.14012,A,,2017
HRPR25H,2017-01-04 06:15:00,DEPTH,2.1571,A,,2017
HRPR25H,2017-01-04 06:30:00,DEPTH,2.17802,A,,2017
HRPR25H,2017-01-04 06:45:00,DEPTH,2.19902,A,,2017
HRPR25H,2017-01-04 07:00:00,DEPTH,2.22696,A,,2017
HRPR25H,2017-01-04 07:15:00,DEPTH,2.2599,A,,2017
HRPR25H,2017-01-04 07:30:00,DEPTH,2.31396,A,,2017
HRPR25H,2017-01-04 07:45:00,DEPTH,2.38094,A,,2017
HRPR25H,2017-01-04 08:00:00,DEPTH,2.43598,A,,2017
HRPR25H,2017-01-04 08:15:00,DEPTH,2.48196,A,,2017
HRPR25H,2017-01-04 08:30:00,DEPTH,2.53602,A,,2017
HRPR25H,2017-01-04 08:45:00,DEPTH,2.58988,A,,2017
HRPR25H,2017-01-04 09:00:00,DEPTH,2.67784,A,,2017
HRPR25H,2017-01-04 09:15:00,DEPTH,2.76678,A,,2017
HRPR25H,2017-01-04 09:30:00,DEPTH,2.85176,A,,2017
HRPR25H,2017-01-04 10:00:00,DEPTH,2.9879,A,,2017
HRPR25H,2017-01-04 10:15:00,DEPTH,3.05182,A,,2017
HRPR25H,2017-01-04 10:30:00,DEPTH,3.0958,A,,2017
HRPR25H,2017-01-04 10:45:00,DEPTH,3.14384,A,,2017
HRPR25H,2017-01-04 11:00:00,DEPTH,3.16084,A,,2017
HRPR25H,2017-01-04 11:15:00,DEPTH,3.19878,A,,2017
HRPR25H,2017-01-04 11:30:00,DEPTH,3.23082,A,,2017
HRPR25H,2017-01-04 11:45:00,DEPTH,3.2568,A,,2017
HRPR25H,2017-01-04 12:00:00,DEPTH,3.27484,A,,2017
HRPR25H,2017-01-04 12:15:00,DEPTH,3.29582,A,,2017
HRPR25H,2017-01-04 12:30:00,DEPTH,3.30386,A,,2017
HRPR25H,2017-01-04 12:45:00,DEPTH,3.2979,A,,2017
HRPR25H,2017-01-04 13:00:00,DEPTH,3.27894,A,,2017
HRPR25H,2017-01-04 13:15:00,DEPTH,3.26196,A,,2017
HRPR25H,2017-01-04 13:30:00,DEPTH,3.21792,A,,2017
HRPR25H,2017-01-04 13:45:00,DEPTH,3.17492,A,,2017
HRPR25H,2017-01-04 14:00:00,DEPTH,3.10892,A,,2017
HRPR25H,2017-01-04 14:15:00,DEPTH,3.03494,A,,2017
HRPR25H,2017-01-04 14:30:00,DEPTH,2.94092,A,,2017
HRPR25H,2017-01-04 14:45:00,DEPTH,2.84588,A,,2017
HRPR25H,2017-01-04 15:00:00,DEPTH,2.76688,A,,2017
HRPR25H,2017-01-04 15:15:00,DEPTH,2.6608,A,,2017
HRPR25H,2017-01-04 15:30:00,DEPTH,2.55874,A,,2017
HRPR25H,2017-01-04 15:45:00,DEPTH,2.46672,A,,2017
HRPR25H,2017-01-04 16:00:00,DEPTH,2.388639,A,,2017
HRPR25H,2017-01-04 16:15:00,DEPTH,2.31166,A,,2017
HRPR25H,2017-01-04 16:30:00,DEPTH,2.23864,A,,2017
HRPR25H,2017-01-04 16:45:00,DEPTH,2.1766,A,,2017
HRPR25H,2017-01-04 17:00:00,DEPTH,2.11158,A,,2017
HRPR25H,2017-01-04 17:15:00,DEPTH,2.06356,A,,2017
HRPR25H,2017-01-04 17:30:00,DEPTH,2.007501,A,,2017
HRPR25H,2017-01-04 17:45:00,DEPTH,1.97148,A,,2017
HRPR25H,2017-01-04 18:00:00,DEPTH,1.921399,A,,2017
HRPR25H,2017-01-04 18:15:00,DEPTH,1.90934,A,,2017
HRPR25H,2017-01-04 18:30:00,DEPTH,1.87332,A,,2017
HRPR25H,2017-01-04 18:45:00,DEPTH,1.847241,A,,2017
HRPR25H,2017-01-04 19:00:00,DEPTH,1.83416,A,,2017
HRPR25H,2017-01-04 19:15:00,DEPTH,1.83012,A,,2017
HRPR25H,2017-01-04 19:30:00,DEPTH,1.85004,A,,2017
HRPR25H,2017-01-04 19:45:00,DEPTH,1.878941,A,,2017
HRPR25H,2017-01-04 20:00:00,DEPTH,1.9189,A,,2017
HRPR25H,2017-01-04 20:15:00,DEPTH,1.97184,A,,2017
HRPR25H,2017-01-04 20:30:00,DEPTH,2.020801,A,,2017
HRPR25H,2017-01-04 20:45:00,DEPTH,2.06578,A,,2017
HRPR25H,2017-01-04 21:00:00,DEPTH,2.1117,A,,2017
HRPR25H,2017-01-04 21:15:00,DEPTH,2.15768,A,,2017
HRPR25H,2017-01-04 21:30:00,DEPTH,2.21962,A,,2017
HRPR25H,2017-01-04 21:45:00,DEPTH,2.30056,A,,2017
HRPR25H,2017-01-04 22:00:00,DEPTH,2.35946,A,,2017
HRPR25H,2017-01-04 22:15:00,DEPTH,2.42942,A,,2017
