station,datetime,parameter,value,flag,comment,year
HRSCHDH,2013-01-04 20:45:00,DEPTH,2.267,A,,2013
HRSCHDH,2013-01-04 21:00:00,DEPTH,2.255,A,,2013
HRSCHDH,2013-01-04 21:15:00,DEPTH,2.228,A,,2013
HRSCHDH,2013-01-04 21:30:00,DEPTH,2.1818,A,,2013
HRSCHDH,2013-01-04 21:45:00,DEPTH,2.1318,A,,2013
HRSCHDH,2013-01-04 22:00:00,DEPTH,2.085,A,,2013
HRSCHDH,2013-01-04 22:15:00,DEPTH,2.029,A,,2013
HRSCHDH,2013-01-04 22:30:00,DEPTH,1.9638,A,,2013
HRSCHDH,2013-01-04 22:45:00,DEPTH,1.9018,A,,2013
HRSCHDH,2013-01-04 23:00:00,DEPTH,1.8378,A,,2013
HRSCHDH,2013-01-04 23:15:00,DEPTH,1.7728,A,,2013
HRSCHDH,2013-01-04 23:30:00,DEPTH,1.7058,A,,2013
HRSCHDH,2013-01-04 23:45:00,DEPTH,1.6398,A,,2013
HRSCHDH,2013-01-05 00:00:00,DEPTH,1.5748,A,,2013
HRSCHDH,2013-01-05 00:15:00,DEPTH,1.5158,A,,2013
HRSCHDH,2013-01-05 00:30:00,DEPTH,1.4558,A,,2013
HRSCHDH,2013-01-05 00:45:00,DEPTH,1.3866,A,,2013
HRSCHDH,2013-01-05 01:00:00,DEPTH,1.3346,A,,2013
HRSCHDH,2013-01-05 01:15:00,DEPTH,1.2726,A,,2013
HRSCHDH,2013-01-05 01:30:00,DEPTH,1.2136,A,,2013
HRSCHDH,2013-01-05 01:45:00,DEPTH,1.1626,A,,2013
HRSCHDH,2013-01-05 02:00:00,DEPTH,1.1006,A,,2013
HRSCHDH,2013-01-05 02:15:00,DEPTH,1.0516,A,,2013
HRSCHDH,2013-01-05 02:30:00,DEPTH,0.9976,A,,2013
HRSCHDH,2013-01-05 02:45:00,DEPTH,0.9446,A,,2013
HRSCHDH,2013-01-05 03:00:00,DEPTH,0.9016,A,,2013
HRSCHDH,2013-01-05 03:15:00,DEPTH,0.8444,A,,2013
HRSCHDH,2013-01-05 03:30:00,DEPTH,0.7954,A,,2013
HRSCHDH,2013-01-05 03:45:00,DEPTH,0.7624,A,,2013
HRSCHDH,2013-01-05 04:00:00,DEPTH,0.7244,A,,2013
HRSCHDH,2013-01-05 04:15:00,DEPTH,0.6994,A,,2013
HRSCHDH,2013-01-05 04:30:00,DEPTH,0.6894,A,,2013
HRSCHDH,2013-01-05 04:45:00,DEPTH,0.6894,A,,2013
HRSCHDH,2013-01-05 05:00:00,DEPTH,0.7082,A,,2013
HRSCHDH,2013-01-05 05:15:00,DEPTH,0.7822,A,,2013
HRSCHDH,2013-01-05 05:30:00,DEPTH,0.8762,A,,2013
HRSCHDH,2013-01-05 05:45:00,DEPTH,0.9722,A,,2013
HRSCHDH,2013-01-05 06:00:00,DEPTH,1.059,A,,2013
HRSCHDH,2013-01-05 06:15:00,DEPTH,1.15,A,,2013
HRSCHDH,2013-01-05 06:30:00,DEPTH,1.236,A,,2013
HRSCHDH,2013-01-05 06:45:00,DEPTH,1.3078,A,,2013
HRSCHDH,2013-01-05 07:00:00,DEPTH,1.4058,A,,2013
HRSCHDH,2013-01-05 07:15:00,DEPTH,1.4936,A,,2013
HRSCHDH,2013-01-05 07:30:00,DEPTH,1.5866,A,,2013
HRSCHDH,2013-01-05 07:45:00,DEPTH,1.7544,A,,2013
HRSCHDH,2013-01-05 08:00:00,DEPTH,1.7844,A,,2013
HRSCHDH,2013-01-05 08:15:00,DEPTH,1.8894,A,,2013
HRSCHDH,2013-01-05 08:30:00,DEPTH,1.9532,A,,2013
HRSCHDH,2013-01-05 08:45:00,DEPTH,2.0132,A,,2013
HRSCHDH,2013-01-05 09:00:00,DEPTH,2.0352,A,,2013
HRSCHDH,2013-01-05 09:15:00,DEPTH,2.0642,A,,2013
HRSCHDH,2013-01-05 09:30:00,DEPTH,2.0812,A,,2013
HRSCHDH,2013-01-05 09:45:00,DEPTH,2.0782,A,,2013
HRSCHDH,2013-01-05 10:00:00,DEPTH,2.058,A,,2013
HRSCHDH,2013-01-05 10:15:00,DEPTH,2.027,A,,2013
HRSCHDH,2013-01-05 10:30:00,DEPTH,1.9768,A,,2013
HRSCHDH,2013-01-05 10:45:00,DEPTH,1.9348,A,,2013
HRSCHDH,2013-01-05 11:00:00,DEPTH,1.8748,A,,2013
HRSCHDH,2013-01-05 11:15:00,DEPTH,1.8056,A,,2013
HRSCHDH,2013-01-05 11:30:00,DEPTH,1.7518,A,,2013
HRSCHDH,2013-01-05 11:45:00,DEPTH,1.6996,A,,2013
HRSCHDH,2013-01-05 12:00:00,DEPTH,1.6166,A,,2013
HRSCHDH,2013-01-05 12:15:00,DEPTH,1.5786,A,,2013
HRSCHDH,2013-01-05 12:30:00,DEPTH,1.4786,A,,2013
HRSCHDH,2013-01-05 12:45:00,DEPTH,1.3966,A,,2013
HRSCHDH,2013-01-05 13:00:00,DEPTH,1.3456,A,,2013
HRSCHDH,2013-01-05 13:15:00,DEPTH,1.2798,A,,2013
HRSCHDH,2013-01-05 13:30:00,DEPTH,1.2178,A,,2013
HRSCHDH,2013-01-05 13:45:00,DEPTH,1.178,A,,2013
HRSCHDH,2013-01-05 14:00:00,DEPTH,1.101,A,,2013
HRSCHDH,2013-01-05 14:15:00,DEPTH,1.03,A,,2013
HRSCHDH,2013-01-05 14:30:00,DEPTH,0.9648,A,,2013
HRSCHDH,2013-01-05 14:45:00,DEPTH,0.91,A,,2013
HRSCHDH,2013-01-05 15:00:00,DEPTH,0.8478,A,,2013
HRSCHDH,2013-01-05 15:15:00,DEPTH,0.7888,A,,2013
HRSCHDH,2013-01-05 15:30:00,DEPTH,0.7388,A,,2013
HRSCHDH,2013-01-05 15:45:00,DEPTH,0.6888,A,,2013
HRSCHDH,2013-01-05 16:00:00,DEPTH,0.6478,A,,2013
HRSCHDH,2013-01-05 16:15:00,DEPTH,0.6168,A,,2013
HRSCHDH,2013-01-05 16:30:00,DEPTH,0.6088,A,,2013
HRSCHDH,2013-01-05 16:45:00,DEPTH,0.6298,A,,2013
HRSCHDH,2013-01-05 17:00:00,DEPTH,0.6698,A,,2013
HRSCHDH,2013-01-05 17:15:00,DEPTH,0.7498,A,,2013
HRSCHDH,2013-01-05 17:30:00,DEPTH,0.8426,A,,2013
HRSCHDH,2013-01-05 17:45:00,DEPTH,0.9376,A,,2013
HRSCHDH,2013-01-05 18:00:00,DEPTH,1.0164,A,,2013
HRSCHDH,2013-01-05 18:15:00,DEPTH,1.1086,A,,2013
HRSCHDH,2013-01-05 18:30:00,DEPTH,1.1866,A,,2013
HRSCHDH,2013-01-05 18:45:00,DEPTH,1.2636,A,,2013
HRSCHDH,2013-01-05 19:00:00,DEPTH,1.3476,A,,2013
HRSCHDH,2013-01-05 19:15:00,DEPTH,1.4386,A,,2013
HRSCHDH,2013-01-05 19:30:00,DEPTH,1.5486,A,,2013
HRSCHDH,2013-01-05 19:45:00,DEPTH,1.6698,A,,2013
HRSCHDH,2013-01-05 20:00:00,DEPTH,1.7538,A,,2013
HRSCHDH,2013-01-05 20:15:00,DEPTH,1.8126,A,,2013
HRSCHDH,2013-01-05 20:30:00,DEPTH,1.8636,A,,2013
HRSCHDH,2013-01-05 20:45:00,DEPTH,1.9198,A,,2013
HRSCHDH,2013-01-05 21:00:00,DEPTH,1.9598,A,,2013
HRSCHDH,2013-01-05 21:15:00,DEPTH,1.9888,A,,2013
HRSCHDH,2013-01-05 21:30:00,DEPTH,2.0108,A,,2013
HRSCHDH,2013-01-05 21:45:00,DEPTH,2.0148,A,,2013
HRSCHDH,2013-01-05 22:00:00,DEPTH,2.021,A,,2013
HRSCHDH,2013-01-05 22:15:00,DEPTH,2.018,A,,2013
HRSCHDH,2013-01-05 22:30:00,DEPTH,2.002,A,,2013
HRSCHDH,2013-01-05 22:45:00,DEPTH,1.974,A,,2013
HRSCHDH,2013-01-05 23:00:00,DEPTH,1.9318,A,,2013
HRSCHDH,2013-01-05 23:15:00,DEPTH,1.897,A,,2013
HRSCHDH,2013-01-05 23:30:00,DEPTH,1.848,A,,2013
HRSCHDH,2013-01-05 23:45:00,DEPTH,1.8032,A,,2013
HRSCHDH,2013-01-06 00:00:00,DEPTH,1.735,A,,2013
HRSCHDH,2013-01-06 00:15:00,DEPTH,1.685,A,,2013
HRSCHDH,2013-01-06 00:30:00,DEPTH,1.626,A,,2013
HRSCHDH,2013-01-06 00:45:00,DEPTH,1.574,A,,2013
HRSCHDH,2013-01-06 01:00:00,DEPTH,1.513,A,,2013
HRSCHDH,2013-01-06 01:15:00,DEPTH,1.454,A,,2013
HRSCHDH,2013-01-06 01:30:00,DEPTH,1.397,A,,2013
HRSCHDH,2013-01-06 01:45:00,DEPTH,1.338,A,,2013
HRSCHDH,2013-01-06 02:00:00,DEPTH,1.2934,A,,2013
HRSCHDH,2013-01-06 02:15:00,DEPTH,1.2394,A,,2013
HRSCHDH,2013-01-06 02:30:00,DEPTH,1.1772,A,,2013
HRSCHDH,2013-01-06 02:45:00,DEPTH,1.1182,A,,2013
HRSCHDH,2013-01-06 03:00:00,DEPTH,1.0704,A,,2013
HRSCHDH,2013-01-06 03:15:00,DEPTH,1.0144,A,,2013
HRSCHDH,2013-01-06 03:30:00,DEPTH,0.9778,A,,2013
HRSCHDH,2013-01-06 03:45:00,DEPTH,0.9176,A,,2013
HRSCHDH,2013-01-06 04:00:00,DEPTH,0.8696,A,,2013
HRSCHDH,2013-01-06 04:15:00,DEPTH,0.8286,A,,2013
HRSCHDH,2013-01-06 04:30:00,DEPTH,0.7956,A,,2013
HRSCHDH,2013-01-06 04:45:00,DEPTH,0.7798,A,,2013
HRSCHDH,2013-01-06 05:00:00,DEPTH,0.7678,A,,2013
HRSCHDH,2013-01-06 05:15:00,DEPTH,0.7798,A,,2013
HRSCHDH,2013-01-06 05:30:00,DEPTH,0.8438,A,,2013
HRSCHDH,2013-01-06 05:45:00,DEPTH,0.9358,A,,2013
HRSCHDH,2013-01-06 06:00:00,DEPTH,1.057,A,,2013
HRSCHDH,2013-01-06 06:15:00,DEPTH,1.163,A,,2013
HRSCHDH,2013-01-06 06:30:00,DEPTH,1.263,A,,2013
HRSCHDH,2013-01-06 06:45:00,DEPTH,1.3428,A,,2013
HRSCHDH,2013-01-06 07:00:00,DEPTH,1.4338,A,,2013
HRSCHDH,2013-01-06 07:15:00,DEPTH,1.539,A,,2013
HRSCHDH,2013-01-06 07:30:00,DEPTH,1.642,A,,2013
HRSCHDH,2013-01-06 07:45:00,DEPTH,1.76,A,,2013
HRSCHDH,2013-01-06 08:00:00,DEPTH,1.891,A,,2013
HRSCHDH,2013-01-06 08:15:00,DEPTH,2.017,A,,2013
HRSCHDH,2013-01-06 08:30:00,DEPTH,2.1272,A,,2013
HRSCHDH,2013-01-06 08:45:00,DEPTH,2.2112,A,,2013
HRSCHDH,2013-01-06 09:00:00,DEPTH,2.2872,A,,2013
HRSCHDH,2013-01-06 09:15:00,DEPTH,2.3482,A,,2013
HRSCHDH,2013-01-06 09:30:00,DEPTH,2.396,A,,2013
HRSCHDH,2013-01-06 09:45:00,DEPTH,2.447,A,,2013
HRSCHDH,2013-01-06 10:00:00,DEPTH,2.485,A,,2013
HRSCHDH,2013-01-06 10:15:00,DEPTH,2.5202,A,,2013
HRSCHDH,2013-01-06 10:30:00,DEPTH,2.5322,A,,2013
HRSCHDH,2013-01-06 10:45:00,DEPTH,2.5352,A,,2013
HRSCHDH,2013-01-06 11:00:00,DEPTH,2.5202,A,,2013
HRSCHDH,2013-01-06 11:15:00,DEPTH,2.4812,A,,2013
HRSCHDH,2013-01-06 11:30:00,DEPTH,2.4444,A,,2013
HRSCHDH,2013-01-06 11:45:00,DEPTH,2.3774,A,,2013
HRSCHDH,2013-01-06 12:00:00,DEPTH,2.3094,A,,2013
HRSCHDH,2013-01-06 12:15:00,DEPTH,2.2486,A,,2013
HRSCHDH,2013-01-06 12:30:00,DEPTH,2.1676,A,,2013
HRSCHDH,2013-01-06 12:45:00,DEPTH,2.1258,A,,2013
HRSCHDH,2013-01-06 13:00:00,DEPTH,2.0508,A,,2013
HRSCHDH,2013-01-06 13:15:00,DEPTH,1.9808,A,,2013
HRSCHDH,2013-01-06 13:30:00,DEPTH,1.9078,A,,2013
HRSCHDH,2013-01-06 13:45:00,DEPTH,1.8398,A,,2013
HRSCHDH,2013-01-06 14:00:00,DEPTH,1.7688,A,,2013
HRSCHDH,2013-01-06 14:15:00,DEPTH,1.7018,A,,2013
HRSCHDH,2013-01-06 14:30:00,DEPTH,1.6338,A,,2013
HRSCHDH,2013-01-06 14:45:00,DEPTH,1.5698,A,,2013
HRSCHDH,2013-01-06 15:00:00,DEPTH,1.522,A,,2013
HRSCHDH,2013-01-06 15:15:00,DEPTH,1.444,A,,2013
HRSCHDH,2013-01-06 15:30:00,DEPTH,1.407,A,,2013
HRSCHDH,2013-01-06 15:45:00,DEPTH,1.3388,A,,2013
HRSCHDH,2013-01-06 16:00:00,DEPTH,1.2848,A,,2013
HRSCHDH,2013-01-06 16:15:00,DEPTH,1.2368,A,,2013
HRSCHDH,2013-01-06 16:30:00,DEPTH,1.1818,A,,2013
HRSCHDH,2013-01-06 16:45:00,DEPTH,1.1428,A,,2013
HRSCHDH,2013-01-06 17:00:00,DEPTH,1.0968,A,,2013
HRSCHDH,2013-01-06 17:15:00,DEPTH,1.0598,A,,2013
HRSCHDH,2013-01-06 17:30:00,DEPTH,1.0328,A,,2013
HRSCHDH,2013-01-06 17:45:00,DEPTH,1.0138,A,,2013
HRSCHDH,2013-01-06 18:00:00,DEPTH,0.9966,A,,2013
HRSCHDH,2013-01-06 18:15:00,DEPTH,1.0096,A,,2013
HRSCHDH,2013-01-06 18:30:00,DEPTH,1.0556,A,,2013
HRSCHDH,2013-01-06 18:45:00,DEPTH,1.1256,A,,2013
HRSCHDH,2013-01-06 19:00:00,DEPTH,1.2238,A,,2013
HRSCHDH,2013-01-06 19:15:00,DEPTH,1.3118,A,,2013
HRSCHDH,2013-01-06 19:30:00,DEPTH,1.3836,A,,2013
HRSCHDH,2013-01-06 19:45:00,DEPTH,1.4626,A,,2013
HRSCHDH,2013-01-06 20:00:00,DEPTH,1.5406,A,,2013
HRSCHDH,2013-01-06 20:15:00,DEPTH,1.6166,A,,2013
HRSCHDH,2013-01-06 20:30:00,DEPTH,1.6956,A,,2013
HRSCHDH,2013-01-06 20:45:00,DEPTH,1.7814,A,,2013
HRSCHDH,2013-01-06 21:00:00,DEPTH,1.8824,A,,2013
HRSCHDH,2013-01-06 21:15:00,DEPTH,1.9834,A,,2013
HRSCHDH,2013-01-06 21:30:00,DEPTH,2.0736,A,,2013
HRSCHDH,2013-01-06 21:45:00,DEPTH,2.1346,A,,2013
HRSCHDH,2013-01-06 22:00:00,DEPTH,2.1886,A,,2013
HRSCHDH,2013-01-06 22:15:00,DEPTH,2.2224,A,,2013
HRSCHDH,2013-01-06 22:30:00,DEPTH,2.2524,A,,2013
HRSCHDH,2013-01-06 22:45:00,DEPTH,2.2744,A,,2013
HRSCHDH,2013-01-06 23:00:00,DEPTH,2.2864,A,,2013
HRSCHDH,2013-01-06 23:15:00,DEPTH,2.2904,A,,2013
HRSCHDH,2013-01-06 23:30:00,DEPTH,2.2794,A,,2013
HRSCHDH,2013-01-06 23:45:00,DEPTH,2.2504,A,,2013
HRSCHDH,2013-01-07 00:00:00,DEPTH,2.2114,A,,2013
HRSCHDH,2013-01-07 00:15:00,DEPTH,2.1614,A,,2013
HRSCHDH,2013-01-07 00:30:00,DEPTH,2.0972,A,,2013
HRSCHDH,2013-01-07 00:45:00,DEPTH,2.0372,A,,2013
HRSCHDH,2013-01-07 01:00:00,DEPTH,1.9802,A,,2013
HRSCHDH,2013-01-07 01:15:00,DEPTH,1.9182,A,,2013
HRSCHDH,2013-01-07 01:30:00,DEPTH,1.8572,A,,2013
HRSCHDH,2013-01-07 01:45:00,DEPTH,1.7952,A,,2013
HRSCHDH,2013-01-07 02:00:00,DEPTH,1.7292,A,,2013
HRSCHDH,2013-01-07 02:15:00,DEPTH,1.654,A,,2013
HRSCHDH,2013-01-07 02:30:00,DEPTH,1.59,A,,2013
HRSCHDH,2013-01-07 02:45:00,DEPTH,1.5168,A,,2013
HRSCHDH,2013-01-07 03:00:00,DEPTH,1.4518,A,,2013
HRSCHDH,2013-01-07 03:15:00,DEPTH,1.3888,A,,2013
HRSCHDH,2013-01-07 03:30:00,DEPTH,1.34,A,,2013
HRSCHDH,2013-01-07 03:45:00,DEPTH,1.279,A,,2013
HRSCHDH,2013-01-07 04:00:00,DEPTH,1.2078,A,,2013
HRSCHDH,2013-01-07 04:15:00,DEPTH,1.1498,A,,2013
HRSCHDH,2013-01-07 04:30:00,DEPTH,1.0806,A,,2013
HRSCHDH,2013-01-07 04:45:00,DEPTH,1.0266,A,,2013
HRSCHDH,2013-01-07 05:00:00,DEPTH,0.9746,A,,2013
HRSCHDH,2013-01-07 05:15:00,DEPTH,0.9306,A,,2013
HRSCHDH,2013-01-07 05:30:00,DEPTH,0.8774,A,,2013
HRSCHDH,2013-01-07 05:45:00,DEPTH,0.8474,A,,2013
HRSCHDH,2013-01-07 06:00:00,DEPTH,0.8404,A,,2013
HRSCHDH,2013-01-07 06:15:00,DEPTH,0.8472,A,,2013
HRSCHDH,2013-01-07 06:30:00,DEPTH,0.8972,A,,2013
HRSCHDH,2013-01-07 06:45:00,DEPTH,1.0042,A,,2013
HRSCHDH,2013-01-07 07:00:00,DEPTH,1.122,A,,2013
HRSCHDH,2013-01-07 07:15:00,DEPTH,1.2248000000000001,A,,2013
HRSCHDH,2013-01-07 07:30:00,DEPTH,1.3166,A,,2013
HRSCHDH,2013-01-07 07:45:00,DEPTH,1.4208,A,,2013
HRSCHDH,2013-01-07 08:00:00,DEPTH,1.4686,A,,2013
HRSCHDH,2013-01-07 08:15:00,DEPTH,1.5684,A,,2013
HRSCHDH,2013-01-07 08:30:00,DEPTH,1.6774,A,,2013
HRSCHDH,2013-01-07 08:45:00,DEPTH,1.7814,A,,2013
HRSCHDH,2013-01-07 09:00:00,DEPTH,1.9162,A,,2013
HRSCHDH,2013-01-07 09:15:00,DEPTH,2.0362,A,,2013
HRSCHDH,2013-01-07 09:30:00,DEPTH,2.123,A,,2013
HRSCHDH,2013-01-07 09:45:00,DEPTH,2.181,A,,2013
HRSCHDH,2013-01-07 10:00:00,DEPTH,2.2558,A,,2013
HRSCHDH,2013-01-07 10:15:00,DEPTH,2.3228,A,,2013
HRSCHDH,2013-01-07 10:30:00,DEPTH,2.321,A,,2013
HRSCHDH,2013-01-07 10:45:00,DEPTH,2.375,A,,2013
