station,datetime,parameter,value,flag,comment,year
HRPMNTH,2013-04-02 22:30:00,DEPTH,1.204,A,,2013
HRPMNTH,2013-04-02 22:45:00,DEPTH,1.261,A,,2013
HRPMNTH,2013-04-02 23:00:00,DEPTH,1.313,A,,2013
HRPMNTH,2013-04-02 23:15:00,DEPTH,1.373,A,,2013
HRPMNTH,2013-04-02 23:30:00,DEPTH,1.43,A,,2013
HRPMNTH,2013-04-02 23:45:00,DEPTH,1.488,A,,2013
HRPMNTH,2013-04-03 00:00:00,DEPTH,1.531,A,,2013
HRPMNTH,2013-04-03 00:15:00,DEPTH,1.595,A,,2013
HRPMNTH,2013-04-03 00:30:00,DEPTH,1.653,A,,2013
HRPMNTH,2013-04-03 00:45:00,DEPTH,1.707,A,,2013
HRPMNTH,2013-04-03 01:00:00,DEPTH,1.767,A,,2013
HRPMNTH,2013-04-03 01:15:00,DEPTH,1.819,A,,2013
HRPMNTH,2013-04-03 01:30:00,DEPTH,1.867,A,,2013
HRPMNTH,2013-04-03 01:45:00,DEPTH,1.917,A,,2013
HRPMNTH,2013-04-03 02:00:00,DEPTH,1.958,A,,2013
HRPMNTH,2013-04-03 02:15:00,DEPTH,1.995,A,,2013
HRPMNTH,2013-04-03 02:30:00,DEPTH,2.021,A,,2013
HRPMNTH,2013-04-03 02:45:00,DEPTH,2.047,A,,2013
HRPMNTH,2013-04-03 03:00:00,DEPTH,2.061,A,,2013
HRPMNTH,2013-04-03 03:15:00,DEPTH,2.064,A,,2013
HRPMNTH,2013-04-03 03:30:00,DEPTH,2.056,A,,2013
HRPMNTH,2013-04-03 03:45:00,DEPTH,2.041,A,,2013
HRPMNTH,2013-04-03 04:00:00,DEPTH,2.015,A,,2013
HRPMNTH,2013-04-03 04:15:00,DEPTH,1.98,A,,2013
HRPMNTH,2013-04-03 04:30:00,DEPTH,1.947,A,,2013
HRPMNTH,2013-04-03 04:45:00,DEPTH,1.909,A,,2013
HRPMNTH,2013-04-03 05:00:00,DEPTH,1.858,A,,2013
HRPMNTH,2013-04-03 05:15:00,DEPTH,1.797,A,,2013
HRPMNTH,2013-04-03 05:30:00,DEPTH,1.728,A,,2013
HRPMNTH,2013-04-03 05:45:00,DEPTH,1.655,A,,2013
HRPMNTH,2013-04-03 06:00:00,DEPTH,1.581,A,,2013
HRPMNTH,2013-04-03 06:15:00,DEPTH,1.504,A,,2013
HRPMNTH,2013-04-03 06:30:00,DEPTH,1.442,A,,2013
HRPMNTH,2013-04-03 06:45:00,DEPTH,1.374,A,,2013
HRPMNTH,2013-04-03 07:00:00,DEPTH,1.313,A,,2013
HRPMNTH,2013-04-03 07:15:00,DEPTH,1.254,A,,2013
HRPMNTH,2013-04-03 07:30:00,DEPTH,1.19,A,,2013
HRPMNTH,2013-04-03 07:45:00,DEPTH,1.131,A,,2013
HRPMNTH,2013-04-03 08:00:00,DEPTH,1.069,A,,2013
HRPMNTH,2013-04-03 08:15:00,DEPTH,1.021,A,,2013
HRPMNTH,2013-04-03 08:30:00,DEPTH,0.978,A,,2013
HRPMNTH,2013-04-03 08:45:00,DEPTH,0.938,A,,2013
HRPMNTH,2013-04-03 09:00:00,DEPTH,0.909,A,,2013
HRPMNTH,2013-04-03 09:15:00,DEPTH,0.882,A,,2013
HRPMNTH,2013-04-03 09:30:00,DEPTH,0.867,A,,2013
HRPMNTH,2013-04-03 09:45:00,DEPTH,0.857,A,,2013
HRPMNTH,2013-04-03 10:00:00,DEPTH,0.862,A,,2013
HRPMNTH,2013-04-03 10:15:00,DEPTH,0.881,A,,2013
HRPMNTH,2013-04-03 10:30:00,DEPTH,0.892,A,,2013
HRPMNTH,2013-04-03 10:45:00,DEPTH,0.925,A,,2013
HRPMNTH,2013-04-03 11:00:00,DEPTH,0.974,A,,2013
HRPMNTH,2013-04-03 11:15:00,DEPTH,1.023,A,,2013
HRPMNTH,2013-04-03 11:30:00,DEPTH,1.077,A,,2013
HRPMNTH,2013-04-03 11:45:00,DEPTH,1.135,A,,2013
HRPMNTH,2013-04-03 12:00:00,DEPTH,1.189,A,,2013
HRPMNTH,2013-04-03 12:15:00,DEPTH,1.255,A,,2013
HRPMNTH,2013-04-03 12:30:00,DEPTH,1.312,A,,2013
HRPMNTH,2013-04-03 12:45:00,DEPTH,1.372,A,,2013
HRPMNTH,2013-04-03 13:00:00,DEPTH,1.447,A,,2013
HRPMNTH,2013-04-03 13:15:00,DEPTH,1.511,A,,2013
HRPMNTH,2013-04-03 13:30:00,DEPTH,1.549,A,,2013
HRPMNTH,2013-04-03 13:45:00,DEPTH,1.603,A,,2013
HRPMNTH,2013-04-03 14:00:00,DEPTH,1.656,A,,2013
HRPMNTH,2013-04-03 14:15:00,DEPTH,1.7,A,,2013
HRPMNTH,2013-04-03 14:30:00,DEPTH,1.739,A,,2013
HRPMNTH,2013-04-03 14:45:00,DEPTH,1.772,A,,2013
HRPMNTH,2013-04-03 15:00:00,DEPTH,1.798,A,,2013
HRPMNTH,2013-04-03 15:15:00,DEPTH,1.823,A,,2013
HRPMNTH,2013-04-03 15:30:00,DEPTH,1.839,A,,2013
HRPMNTH,2013-04-03 15:45:00,DEPTH,1.836,A,,2013
HRPMNTH,2013-04-03 16:00:00,DEPTH,1.816,A,,2013
HRPMNTH,2013-04-03 16:15:00,DEPTH,1.808,A,,2013
HRPMNTH,2013-04-03 16:30:00,DEPTH,1.783,A,,2013
HRPMNTH,2013-04-03 16:45:00,DEPTH,1.778,A,,2013
HRPMNTH,2013-04-03 17:00:00,DEPTH,1.735,A,,2013
HRPMNTH,2013-04-03 17:15:00,DEPTH,1.714,A,,2013
HRPMNTH,2013-04-03 17:30:00,DEPTH,1.653,A,,2013
HRPMNTH,2013-04-03 17:45:00,DEPTH,1.601,A,,2013
HRPMNTH,2013-04-03 18:00:00,DEPTH,1.548,A,,2013
HRPMNTH,2013-04-03 18:15:00,DEPTH,1.472,A,,2013
HRPMNTH,2013-04-03 18:30:00,DEPTH,1.417,A,,2013
HRPMNTH,2013-04-03 18:45:00,DEPTH,1.364,A,,2013
HRPMNTH,2013-04-03 19:00:00,DEPTH,1.295,A,,2013
HRPMNTH,2013-04-03 19:15:00,DEPTH,1.243,A,,2013
HRPMNTH,2013-04-03 19:30:00,DEPTH,1.186,A,,2013
HRPMNTH,2013-04-03 19:45:00,DEPTH,1.136,A,,2013
HRPMNTH,2013-04-03 20:00:00,DEPTH,1.085,A,,2013
HRPMNTH,2013-04-03 20:15:00,DEPTH,1.044,A,,2013
HRPMNTH,2013-04-03 20:30:00,DEPTH,1.001,A,,2013
HRPMNTH,2013-04-03 20:45:00,DEPTH,0.956,A,,2013
HRPMNTH,2013-04-03 21:00:00,DEPTH,0.92,A,,2013
HRPMNTH,2013-04-03 21:15:00,DEPTH,0.89,A,,2013
HRPMNTH,2013-04-03 21:30:00,DEPTH,0.871,A,,2013
HRPMNTH,2013-04-03 21:45:00,DEPTH,0.856,A,,2013
HRPMNTH,2013-04-03 22:00:00,DEPTH,0.847,A,,2013
HRPMNTH,2013-04-03 22:15:00,DEPTH,0.84,A,,2013
HRPMNTH,2013-04-03 22:30:00,DEPTH,0.847,A,,2013
HRPMNTH,2013-04-03 22:45:00,DEPTH,0.861,A,,2013
HRPMNTH,2013-04-03 23:00:00,DEPTH,0.876,A,,2013
HRPMNTH,2013-04-03 23:15:00,DEPTH,0.903,A,,2013
HRPMNTH,2013-04-03 23:30:00,DEPTH,0.938,A,,2013
HRPMNTH,2013-04-03 23:45:00,DEPTH,0.985,A,,2013
HRPMNTH,2013-04-04 00:00:00,DEPTH,1.032,A,,2013
HRPMNTH,2013-04-04 00:15:00,DEPTH,1.096,A,,2013
HRPMNTH,2013-04-04 00:30:00,DEPTH,1.162,A,,2013
HRPMNTH,2013-04-04 00:45:00,DEPTH,1.233,A,,2013
HRPMNTH,2013-04-04 01:00:00,DEPTH,1.3,A,,2013
HRPMNTH,2013-04-04 01:15:00,DEPTH,1.359,A,,2013
HRPMNTH,2013-04-04 01:30:00,DEPTH,1.428,A,,2013
HRPMNTH,2013-04-04 01:45:00,DEPTH,1.495,A,,2013
HRPMNTH,2013-04-04 02:00:00,DEPTH,1.569,A,,2013
HRPMNTH,2013-04-04 02:15:00,DEPTH,1.646,A,,2013
HRPMNTH,2013-04-04 02:30:00,DEPTH,1.717,A,,2013
HRPMNTH,2013-04-04 02:45:00,DEPTH,1.771,A,,2013
HRPMNTH,2013-04-04 03:00:00,DEPTH,1.837,A,,2013
HRPMNTH,2013-04-04 03:15:00,DEPTH,1.88,A,,2013
HRPMNTH,2013-04-04 03:30:00,DEPTH,1.926,A,,2013
HRPMNTH,2013-04-04 03:45:00,DEPTH,1.973,A,,2013
HRPMNTH,2013-04-04 04:00:00,DEPTH,2.005,A,,2013
HRPMNTH,2013-04-04 04:15:00,DEPTH,2.03,A,,2013
HRPMNTH,2013-04-04 04:30:00,DEPTH,2.038,A,,2013
HRPMNTH,2013-04-04 04:45:00,DEPTH,2.033,A,,2013
HRPMNTH,2013-04-04 05:00:00,DEPTH,2.023,A,,2013
HRPMNTH,2013-04-04 05:15:00,DEPTH,2.01,A,,2013
HRPMNTH,2013-04-04 05:30:00,DEPTH,1.99,A,,2013
HRPMNTH,2013-04-04 05:45:00,DEPTH,1.955,A,,2013
HRPMNTH,2013-04-04 06:00:00,DEPTH,1.912,A,,2013
HRPMNTH,2013-04-04 06:15:00,DEPTH,1.856,A,,2013
HRPMNTH,2013-04-04 06:30:00,DEPTH,1.799,A,,2013
HRPMNTH,2013-04-04 06:45:00,DEPTH,1.734,A,,2013
HRPMNTH,2013-04-04 07:00:00,DEPTH,1.655,A,,2013
HRPMNTH,2013-04-04 07:15:00,DEPTH,1.582,A,,2013
HRPMNTH,2013-04-04 07:30:00,DEPTH,1.514,A,,2013
HRPMNTH,2013-04-04 07:45:00,DEPTH,1.443,A,,2013
HRPMNTH,2013-04-04 08:00:00,DEPTH,1.372,A,,2013
HRPMNTH,2013-04-04 08:15:00,DEPTH,1.306,A,,2013
HRPMNTH,2013-04-04 08:30:00,DEPTH,1.242,A,,2013
HRPMNTH,2013-04-04 08:45:00,DEPTH,1.182,A,,2013
HRPMNTH,2013-04-04 09:00:00,DEPTH,1.125,A,,2013
HRPMNTH,2013-04-04 09:15:00,DEPTH,1.073,A,,2013
HRPMNTH,2013-04-04 09:30:00,DEPTH,1.028,A,,2013
HRPMNTH,2013-04-04 09:45:00,DEPTH,0.991,A,,2013
HRPMNTH,2013-04-04 10:00:00,DEPTH,0.964,A,,2013
HRPMNTH,2013-04-04 10:15:00,DEPTH,0.934,A,,2013
HRPMNTH,2013-04-04 10:30:00,DEPTH,1.22,A,,2013
HRPMNTH,2013-04-04 10:45:00,DEPTH,1.21,A,,2013
HRPMNTH,2013-04-04 11:00:00,DEPTH,1.216,A,,2013
HRPMNTH,2013-04-04 11:15:00,DEPTH,1.233,A,,2013
HRPMNTH,2013-04-04 11:30:00,DEPTH,1.261,A,,2013
HRPMNTH,2013-04-04 11:45:00,DEPTH,1.306,A,,2013
HRPMNTH,2013-04-04 12:00:00,DEPTH,1.353,A,,2013
HRPMNTH,2013-04-04 12:15:00,DEPTH,1.396,A,,2013
HRPMNTH,2013-04-04 12:30:00,DEPTH,1.455,A,,2013
HRPMNTH,2013-04-04 12:45:00,DEPTH,1.503,A,,2013
HRPMNTH,2013-04-04 13:00:00,DEPTH,1.564,A,,2013
HRPMNTH,2013-04-04 13:15:00,DEPTH,1.63,A,,2013
HRPMNTH,2013-04-04 13:30:00,DEPTH,1.698,A,,2013
HRPMNTH,2013-04-04 13:45:00,DEPTH,1.769,A,,2013
HRPMNTH,2013-04-04 14:00:00,DEPTH,1.833,A,,2013
HRPMNTH,2013-04-04 14:15:00,DEPTH,1.906,A,,2013
HRPMNTH,2013-04-04 14:30:00,DEPTH,1.975,A,,2013
HRPMNTH,2013-04-04 14:45:00,DEPTH,2.038,A,,2013
HRPMNTH,2013-04-04 15:00:00,DEPTH,2.097,A,,2013
HRPMNTH,2013-04-04 15:15:00,DEPTH,2.152,A,,2013
HRPMNTH,2013-04-04 15:30:00,DEPTH,2.209,A,,2013
HRPMNTH,2013-04-04 15:45:00,DEPTH,2.251,A,,2013
HRPMNTH,2013-04-04 16:00:00,DEPTH,2.292,A,,2013
HRPMNTH,2013-04-04 16:15:00,DEPTH,2.324,A,,2013
HRPMNTH,2013-04-04 16:30:00,DEPTH,2.348,A,,2013
HRPMNTH,2013-04-04 16:45:00,DEPTH,2.361,A,,2013
HRPMNTH,2013-04-04 17:00:00,DEPTH,2.379,A,,2013
HRPMNTH,2013-04-04 17:15:00,DEPTH,2.381,A,,2013
HRPMNTH,2013-04-04 17:30:00,DEPTH,2.374,A,,2013
HRPMNTH,2013-04-04 17:45:00,DEPTH,2.364,A,,2013
HRPMNTH,2013-04-04 18:00:00,DEPTH,2.342,A,,2013
HRPMNTH,2013-04-04 18:15:00,DEPTH,2.318,A,,2013
HRPMNTH,2013-04-04 18:30:00,DEPTH,2.275,A,,2013
HRPMNTH,2013-04-04 18:45:00,DEPTH,2.234,A,,2013
HRPMNTH,2013-04-04 19:00:00,DEPTH,2.187,A,,2013
HRPMNTH,2013-04-04 19:15:00,DEPTH,2.139,A,,2013
HRPMNTH,2013-04-04 19:30:00,DEPTH,2.084,A,,2013
HRPMNTH,2013-04-04 19:45:00,DEPTH,2.024,A,,2013
HRPMNTH,2013-04-04 20:00:00,DEPTH,1.962,A,,2013
HRPMNTH,2013-04-04 20:15:00,DEPTH,1.9,A,,2013
HRPMNTH,2013-04-04 20:30:00,DEPTH,1.839,A,,2013
HRPMNTH,2013-04-04 20:45:00,DEPTH,1.785,A,,2013
HRPMNTH,2013-04-04 21:00:00,DEPTH,1.734,A,,2013
HRPMNTH,2013-04-04 21:15:00,DEPTH,1.683,A,,2013
HRPMNTH,2013-04-04 21:30:00,DEPTH,1.635,A,,2013
HRPMNTH,2013-04-04 21:45:00,DEPTH,1.595,A,,2013
HRPMNTH,2013-04-04 22:00:00,DEPTH,1.546,A,,2013
HRPMNTH,2013-04-04 22:15:00,DEPTH,1.496,A,,2013
HRPMNTH,2013-04-04 22:30:00,DEPTH,1.464,A,,2013
HRPMNTH,2013-04-04 22:45:00,DEPTH,1.426,A,,2013
HRPMNTH,2013-04-04 23:00:00,DEPTH,1.403,A,,2013
HRPMNTH,2013-04-04 23:15:00,DEPTH,1.391,A,,2013
HRPMNTH,2013-04-04 23:30:00,DEPTH,1.381,A,,2013
HRPMNTH,2013-04-04 23:45:00,DEPTH,1.396,A,,2013
HRPMNTH,2013-04-05 00:00:00,DEPTH,1.42,A,,2013
HRPMNTH,2013-04-05 00:15:00,DEPTH,1.458,A,,2013
HRPMNTH,2013-04-05 00:30:00,DEPTH,1.501,A,,2013
HRPMNTH,2013-04-05 00:45:00,DEPTH,1.555,A,,2013
HRPMNTH,2013-04-05 01:00:00,DEPTH,1.613,A,,2013
HRPMNTH,2013-04-05 01:15:00,DEPTH,1.677,A,,2013
HRPMNTH,2013-04-05 01:30:00,DEPTH,1.752,A,,2013
HRPMNTH,2013-04-05 01:45:00,DEPTH,1.828,A,,2013
HRPMNTH,2013-04-05 02:00:00,DEPTH,1.901,A,,2013
HRPMNTH,2013-04-05 02:15:00,DEPTH,1.968,A,,2013
HRPMNTH,2013-04-05 02:30:00,DEPTH,2.042,A,,2013
HRPMNTH,2013-04-05 02:45:00,DEPTH,2.113,A,,2013
HRPMNTH,2013-04-05 03:00:00,DEPTH,2.186,A,,2013
HRPMNTH,2013-04-05 03:15:00,DEPTH,2.253,A,,2013
HRPMNTH,2013-04-05 03:30:00,DEPTH,2.316,A,,2013
HRPMNTH,2013-04-05 03:45:00,DEPTH,2.363,A,,2013
HRPMNTH,2013-04-05 04:00:00,DEPTH,2.405,A,,2013
HRPMNTH,2013-04-05 04:15:00,DEPTH,2.442,A,,2013
HRPMNTH,2013-04-05 04:30:00,DEPTH,2.463,A,,2013
HRPMNTH,2013-04-05 04:45:00,DEPTH,2.482,A,,2013
HRPMNTH,2013-04-05 05:00:00,DEPTH,2.502,A,,2013
HRPMNTH,2013-04-05 05:15:00,DEPTH,2.502,A,,2013
HRPMNTH,2013-04-05 05:30:00,DEPTH,2.502,A,,2013
HRPMNTH,2013-04-05 05:45:00,DEPTH,2.491,A,,2013
HRPMNTH,2013-04-05 06:00:00,DEPTH,2.482,A,,2013
HRPMNTH,2013-04-05 06:15:00,DEPTH,2.459,A,,2013
HRPMNTH,2013-04-05 06:30:00,DEPTH,2.431,A,,2013
HRPMNTH,2013-04-05 06:45:00,DEPTH,2.394,A,,2013
HRPMNTH,2013-04-05 07:00:00,DEPTH,2.349,A,,2013
HRPMNTH,2013-04-05 07:15:00,DEPTH,2.289,A,,2013
HRPMNTH,2013-04-05 07:30:00,DEPTH,2.221,A,,2013
HRPMNTH,2013-04-05 07:45:00,DEPTH,2.148,A,,2013
HRPMNTH,2013-04-05 08:00:00,DEPTH,2.073,A,,2013
HRPMNTH,2013-04-05 08:15:00,DEPTH,1.995,A,,2013
HRPMNTH,2013-04-05 08:30:00,DEPTH,1.918,A,,2013
HRPMNTH,2013-04-05 08:45:00,DEPTH,1.843,A,,2013
HRPMNTH,2013-04-05 09:00:00,DEPTH,1.773,A,,2013
HRPMNTH,2013-04-05 09:15:00,DEPTH,1.702,A,,2013
HRPMNTH,2013-04-05 09:30:00,DEPTH,1.633,A,,2013
HRPMNTH,2013-04-05 09:45:00,DEPTH,1.571,A,,2013
HRPMNTH,2013-04-05 10:00:00,DEPTH,1.505,A,,2013
HRPMNTH,2013-04-05 10:15:00,DEPTH,1.445,A,,2013
HRPMNTH,2013-04-05 10:30:00,DEPTH,1.398,A,,2013
HRPMNTH,2013-04-05 10:45:00,DEPTH,1.353,A,,2013
HRPMNTH,2013-04-05 11:00:00,DEPTH,1.308,A,,2013
HRPMNTH,2013-04-05 11:15:00,DEPTH,1.27,A,,2013
HRPMNTH,2013-04-05 11:30:00,DEPTH,1.247,A,,2013
HRPMNTH,2013-04-05 11:45:00,DEPTH,1.234,A,,2013
HRPMNTH,2013-04-05 12:00:00,DEPTH,1.233,A,,2013
HRPMNTH,2013-04-05 12:15:00,DEPTH,1.609,A,,2013
HRPMNTH,2013-04-05 12:30:00,DEPTH,1.611,A,,2013
HRPMNTH,2013-04-05 12:45:00,DEPTH,1.61,A,,2013
HRPMNTH,2013-04-05 13:00:00,DEPTH,1.612,A,,2013
HRPMNTH,2013-04-05 13:15:00,DEPTH,1.612,A,,2013
HRPMNTH,2013-04-05 13:30:00,DEPTH,1.615,A,,2013
HRPMNTH,2013-04-05 13:45:00,DEPTH,1.615,A,,2013
HRPMNTH,2013-04-05 14:00:00,DEPTH,1.616,A,,2013
HRPMNTH,2013-04-05 14:15:00,DEPTH,1.669,A,,2013
HRPMNTH,2013-04-05 14:30:00,DEPTH,1.743,A,,2013
HRPMNTH,2013-04-05 14:45:00,DEPTH,1.823,A,,2013
HRPMNTH,2013-04-05 15:00:00,DEPTH,1.906,A,,2013
HRPMNTH,2013-04-05 15:15:00,DEPTH,1.968,A,,2013
HRPMNTH,2013-04-05 15:30:00,DEPTH,2.033,A,,2013
HRPMNTH,2013-04-05 15:45:00,DEPTH,2.098,A,,2013
HRPMNTH,2013-04-05 16:00:00,DEPTH,2.153,A,,2013
HRPMNTH,2013-04-05 16:15:00,DEPTH,2.214,A,,2013
HRPMNTH,2013-04-05 16:30:00,DEPTH,2.247,A,,2013
HRPMNTH,2013-04-05 16:45:00,DEPTH,2.302,A,,2013
HRPMNTH,2013-04-05 17:00:00,DEPTH,2.332,A,,2013
HRPMNTH,2013-04-05 17:15:00,DEPTH,2.356,A,,2013
HRPMNTH,2013-04-05 17:30:00,DEPTH,2.38,A,,2013
HRPMNTH,2013-04-05 17:45:00,DEPTH,2.391,A,,2013
HRPMNTH,2013-04-05 18:00:00,DEPTH,2.396,A,,2013
HRPMNTH,2013-04-05 18:15:00,DEPTH,2.406,A,,2013
HRPMNTH,2013-04-05 18:30:00,DEPTH,2.411,A,,2013
HRPMNTH,2013-04-05 18:45:00,DEPTH,2.379,A,,2013
HRPMNTH,2013-04-05 19:00:00,DEPTH,2.352,A,,2013
HRPMNTH,2013-04-05 19:15:00,DEPTH,2.336,A,,2013
HRPMNTH,2013-04-05 19:30:00,DEPTH,2.293,A,,2013
HRPMNTH,2013-04-05 19:45:00,DEPTH,2.255,A,,2013
HRPMNTH,2013-04-05 20:00:00,DEPTH,2.198,A,,2013
HRPMNTH,2013-04-05 20:15:00,DEPTH,2.137,A,,2013
HRPMNTH,2013-04-05 20:30:00,DEPTH,2.071,A,,2013
HRPMNTH,2013-04-05 20:45:00,DEPTH,1.999,A,,2013
HRPMNTH,2013-04-05 21:00:00,DEPTH,1.921,A,,2013
HRPMNTH,2013-04-05 21:15:00,DEPTH,1.847,A,,2013
